"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Katar hadereje"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w77k"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://dbpedia.org/ontology/wikiPageID",121602
"http://hu.dbpedia.org/resource/Katar_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22469325
"http://hu.dbpedia.org/resource/Katar_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Doha"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/dátum",1971
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 12 400 fő"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/név","Katar hadereje"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/ország","Katar"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://dbpedia.org/ontology/abstract","Katar hadereje három haderőnemből áll: a szárazföldi haderőből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Katar_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katar_hadereje?oldid=22469325&ns=0"
"http://hu.dbpedia.org/resource/Katar_hadereje","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Katar_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katar_hadereje"
"http://hu.wikipedia.org/wiki/Katar_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katar_hadereje"
