"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kolár Péter"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://dbpedia.org/ontology/wikiPageID",1455867
"http://hu.dbpedia.org/resource/Kolár_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23886980
"http://hu.dbpedia.org/resource/Kolár_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2016/11/kolar-peter-kapta-a-pro-probitate-helytallasert-dijat/"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170331115125/http:/www.hirek.sk/itthon/20170330120905/Elhunyt-Kolar-Peter.html"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://dbpedia.org/ontology/abstract","Kolár Péter (Kassa, Csehszlovákia, 1947. február 3. – Kassa, Szlovákia, 2017. március 30.) felvidéki magyar mérnök, kultúraszervező, színházigazgató, a kassai Thália Színház igazgatója, a Csemadok elnöke, főtitkára."
"http://hu.dbpedia.org/resource/Kolár_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolár_Péter?oldid=23886980&ns=0"
"http://hu.dbpedia.org/resource/Kolár_Péter","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Kolár_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolár_Péter"
"http://hu.wikipedia.org/wiki/Kolár_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolár_Péter"
