"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Miskolc nemzetség"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://dbpedia.org/ontology/wikiPageID",109741
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23571936
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://dbpedia.org/ontology/abstract","A Miskolc nemzetség, (Myscouch, Myskouch, Miscoucii, Miscouz) Borsod vármegye tősgyökeres nemzetsége, melynek egyik, a 12. században élt tagja, Kálmán király idejében Borsod vármegye főispánja volt."
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_nemzetség?oldid=23571936&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://dbpedia.org/ontology/wikiPageLength",9461
"http://hu.dbpedia.org/resource/Miskolc_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_nemzetség"
"http://hu.dbpedia.org/resource/Bors-Miskóc_nemzetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_nemzetség"
"http://hu.wikipedia.org/wiki/Miskolc_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_nemzetség"
