"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/2000/01/rdf-schema#label","Attabad-tó"
"http://hu.dbpedia.org/resource/Attabad-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__xjh"
"http://hu.dbpedia.org/resource/Attabad-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai"
"http://hu.dbpedia.org/resource/Attabad-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_földrajza"
"http://hu.dbpedia.org/resource/Attabad-tó","http://dbpedia.org/ontology/wikiPageID",774753
"http://hu.dbpedia.org/resource/Attabad-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21788936
"http://hu.dbpedia.org/resource/Attabad-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Karakoram_Highway"
"http://hu.dbpedia.org/resource/Attabad-tó","http://xmlns.com/foaf/0.1/name","Attabad-tó"
"http://hu.dbpedia.org/resource/Attabad-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attabad-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Attabad-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Attabad-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
