"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock, Paper, Shotgun"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc8qr"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageID",712356
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageRevisionID",22810438
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockpapershotgun.com/"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockpapershotgun.com"
"http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://xmlns.com/foaf/0.1/name","Rock, Paper, Shotgun"
