"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://www.w3.org/2000/01/rdf-schema#label","Musculus intercostalis internus"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp5k"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageID",776873
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageRevisionID",10659857
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordaközi_izmok"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Nutarnji_međurebreni_mišići"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/内肋間筋"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Internal_intercostal_muscles"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Внутренние_межрёберные_мышцы"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Notranje_medrebrne_mišice"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Musculus_intercostalis_internus"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_intercostalis_internus?oldid=10659857&ns=0"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_intercostalis_internus"
"http://hu.wikipedia.org/wiki/Musculus_intercostalis_internus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_intercostalis_internus"
