"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Lucien Bonaparte"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx7g"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://dbpedia.org/ontology/wikiPageID",364864
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://dbpedia.org/ontology/wikiPageRevisionID",23817334
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/lucien-bonaparte"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoiredumonde.net/Bonaparte-Lucien.html%7Ctitle=Lucien"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://dbpedia.org/ontology/abstract","Lucien Bonaparte eredeti olasz nevén Luciano Buonaparte (Ajaccio, 1775. május 21. – Viterbo, 1840. június 29.) Napoléon Bonaparte öccse, akinek mint az elnökének része volt abban, hogy Napoléon Bonaparte tábornokot Saint-Cloud-ban brumaire 19-én (1799. november 10.) a Köztársaság Első Konzuljává választották."
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucien_Bonaparte?oldid=23817334&ns=0"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://dbpedia.org/ontology/wikiPageLength",7020
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucien_Bonaparte"
"http://hu.wikipedia.org/wiki/Lucien_Bonaparte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucien_Bonaparte"
