"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bikenibeu_Paeniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Faimalaga_Luka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ionatana_Ionatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kamuta_Latasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",90422
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",13420876
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Tuvalu miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tuvalu_miniszterelnökei?oldid=13420876&ns=14"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lagitupu_Tuilimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Maatia_Toafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tomasi_Puapua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
