"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://www.w3.org/2000/01/rdf-schema#label","Egy igazán dühös ember"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://dbpedia.org/ontology/wikiPageID",1774246
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23903406
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guy_Ritchie_által_rendezett_filmek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/alapmű","Nicolas Boukhrief: Cash Truck"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/bevétel",72
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/cím","Egy igazán dühös ember"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/eredetiCím","Wrath of Man"
