"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exodus_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Steve_Souza"
"http://hu.dbpedia.org/resource/Exodus_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Steve_Souza"
"http://hu.dbpedia.org/resource/Force_of_Habit","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Souza"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Souza"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/2000/01/rdf-schema#label","Steve Souza"
"http://hu.dbpedia.org/resource/Steve_Souza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7g2v"
"http://hu.dbpedia.org/resource/Steve_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageID",549646
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageRevisionID",22844929
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617220107/http:/www.musicmight.com/artist/usa/san+francisco/dublin+death+patrol"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:gifqxqe5ldje~T1"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130627201235/http:/www.musicmight.com/artist/united+states/california/san+francisco/exodus"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/stevesouza"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=91416"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=70"
"http://hu.dbpedia.org/resource/Steve_Souza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=173"
"http://hu.dbpedia.org/resource/Steve_Souza","http://xmlns.com/foaf/0.1/name","Steve ""Zetro"" Souza"
"http://hu.dbpedia.org/resource/Steve_Souza","http://xmlns.com/foaf/0.1/nick","Zetro"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/becenév","Zetro"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/honlap","www.myspace.com/stevesouza"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/név","Steve ""Zetro"" Souza"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/aktív",1984
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/tevékenység","énekes, szövegíró"
"http://hu.dbpedia.org/resource/Steve_Souza","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tenet"
