"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blato_na_Cetini","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Borak_(Omiš)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Fortica_(Omiš)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Gata","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Kostanje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Kučiće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Lokva_Rogoznica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Marušići_(Omiš)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Mimice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Mirabela_(Omiš)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Naklice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Nova_Sela_(Omiš)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/2000/01/rdf-schema#label","Omiš"
"http://hu.dbpedia.org/resource/Omiš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091rrr"
"http://hu.dbpedia.org/resource/Omiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Omiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageID",25449
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageRevisionID",23057056
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812002423/http:/www.smn.hr/omis"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022195227/http:/www.omis-croatia.com/"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/kulturna-i-povijesna-bastina"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omisriviera.com/"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=494"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://fdk.hr"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omisriviera.com/hr/"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almissa.com/povijestomisa.htm"
"http://hu.dbpedia.org/resource/Omiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knjiznica-omis.hr/naslovnica.asp%3Flinkid=1"
