"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/2000/01/rdf-schema#label","Tece-patak"
"http://hu.dbpedia.org/resource/Tece-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Tece-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gödöllői-dombság_patakjai"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/wikiPageID",1046641
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21392164
"http://hu.dbpedia.org/resource/Tece-patak","http://xmlns.com/foaf/0.1/name","Tece-patak"
"http://hu.dbpedia.org/resource/Tece-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/név","Tece-patak"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Őrbottyán"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/forrásszint",150
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sződ"
"http://hu.dbpedia.org/resource/Tece-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hartyáni-patak"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/abstract","A Tece-patak a Gödöllői-dombságban ered, Őrbottyán nyugati határában, Pest megyében, mintegy 150 méteres tengerszint feletti magasságban. A patak forrásától kezdve délkeleti irányban halad, majd Sződnél éri el a Hartyáni-patakot."
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sződ"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hartyáni-patak"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Őrbottyán"
"http://hu.dbpedia.org/resource/Tece-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tece-patak?oldid=21392164&ns=0"
"http://hu.dbpedia.org/resource/Tece-patak","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Tece-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tece-patak"
"http://hu.wikipedia.org/wiki/Tece-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tece-patak"
