"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/2000/01/rdf-schema#label","Sin City: Ölni tudnál érte"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q3xy"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Rodríguez-filmek"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://dbpedia.org/ontology/wikiPageID",1133173
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://dbpedia.org/ontology/wikiPageRevisionID",23615825
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/bevétel",27.8
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/cím","Sin City: Ölni tudnál érte"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/eredetiCím","Sin City: A Dame to Kill For"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/forgalmazó","Dimension Films"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/forgalmazó","A Company Hungary"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Frank_Miller"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Rodríguez"
