"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Tongai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778532
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14395991
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tongai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Tongai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tongai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tongai_olimpikonok?oldid=14395991&ns=14"
