"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexi_Lalas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret","http://dbpedia.org/ontology/wikiPageID",238388
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23058032
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_amerikai_vb-keret?oldid=23058032&ns=10"
"http://hu.dbpedia.org/resource/Brian_Maisonneuve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Chad_Deering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/David_Regis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_USA_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Earnie_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Eric_Wynalda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_USA_vb-keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Frankie_Hejduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Joe-Max_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Juergen_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Marcelo_Balboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Mike_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Predrag_Radosavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Roy_Wegerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Steve_Sampson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Tab_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Dooley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
