"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Anheuser-Busch_InBev","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Anheuser-Busch_InBev","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Arthur_De_Greef","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Brabanti_Mária_német-római_császárné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Brabanti_Mária_német-római_császárné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Charles_Auguste_de_Bériot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Dries_Mertens","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Dries_Mertens","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Elise_Mertens","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/François_Schollaert","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Félix_Geybels","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Félix_Geybels","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Georges_Lemaître","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Georges_Pire","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Georges_Pire","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Jules_de_Trooz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Jules_de_Trooz","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Laurent_Delorge","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Laurent_Delorge","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
