"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://www.w3.org/2000/01/rdf-schema#label","Az NDK Nemzeti Néphadseregének Légiereje"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh3xk"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://dbpedia.org/ontology/wikiPageID",419864
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://dbpedia.org/ontology/wikiPageRevisionID",23558820
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/dátum",1956
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/feladat","A keletnémet légtér védelme"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/kép","Emblem_of_aircraft_of_NVA_.svg"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/képaláírás","Az NDK légierejének stilizált logója"
"http://hu.dbpedia.org/resource/Az_NDK_Nemzeti_Néphadseregének_Légiereje","http://hu.dbpedia.org/property/név","Német Légierő"
