"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Gál Gyula (kézilabdázó)"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b94j8"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageID",463792
