"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boban_Nikolov"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://www.w3.org/2000/01/rdf-schema#label","Boban Nikolov"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stip"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viitorul_Constanța_labdarúgói"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://dbpedia.org/ontology/wikiPageID",1528479
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://dbpedia.org/ontology/wikiPageRevisionID",23794206
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/64497/Boban_Nikolov.html%7Ctitle=Boban"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/boban-nikolov/%7Ctitle=Boban"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_macedón_Eb-keret"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/képaláírás","Nikolov a Vardar színeiben 2017-ben"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/név","Boban Nikolov"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/teljesNév","Бобан Николов"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viitorul_Constanța"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vardar"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Macedónok"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Bregalnica_Štip"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Gheorghe_Hagi_Labdarúgó_Akadémia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/juniorOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/juniorÉvek","–2010"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klubOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/klubfriss",2020-12-07
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stip"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válfriss",2020-09-08
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Boban_Nikolov","http://hu.dbpedia.org/property/válogatottÉvek",2013
