"subject","predicate","object"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://www.w3.org/2000/01/rdf-schema#label","2,3-Dihidrotiofén"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://dbpedia.org/ontology/wikiPageID",1577082
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://dbpedia.org/ontology/wikiPageRevisionID",22072238
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/imagefile",2.3
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://hu.dbpedia.org/property/iupacname",2.3
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://dbpedia.org/ontology/abstract","A dihidrotiofén kénorganikus heterociklusos vegyület, képlete C4H6S. Két izomerje létezik, az egyik a jobbra ábrázolt 2,3-dihidro-, a másik a szimmetrikusabb 2,5-dihidro izomer (utóbbi CAS-száma 1708-32-3). Mindkét anyag színtelen, tioéterekre jellemző szagú folyadék. Reakciókészségüket tekintve mindkét izomer mutatja az alkének és tioéterek sajátságait, a szénatomon addíciós, a kénatomon oxidációs reakciók mennek végbe. A tiofén ilyen reakciókban nem vesz részt."
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2,3-Dihidrotiofén?oldid=22072238&ns=0"
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/2,3-Dihidrotiofén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2,3-Dihidrotiofén"
"http://hu.dbpedia.org/resource/2,3-dihidrotiofén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2,3-Dihidrotiofén"
"http://hu.dbpedia.org/resource/Dihidrotiofén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2,3-Dihidrotiofén"
"http://hu.wikipedia.org/wiki/2,3-Dihidrotiofén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2,3-Dihidrotiofén"
