"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sheffield (C24)"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hmdn"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/wikiPageID",1032282
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/wikiPageRevisionID",23546473
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipspotting.com/gallery/photo.php%3Flid=514185"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-war.co.uk/Southampton/sheffield.php3"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://xmlns.com/foaf/0.1/name","HMS Sheffield"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/fegyverzet","Eredeti kivitelben:
* 12 db BL 6""  Mark XXIII ágyú 
* 8 db QF 4""  Mark XVI ágyú
* 8 db QF 40 mm-es Mark VIII  ágyú 
* 8 db 13 mm-es Vickers géppuska
* 6 db 21""  torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Town_osztály_(1936)"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/hatótávolság",9800
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/hossz","170 m"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/kép","HMS Sheffield.jpg"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/legénység",750
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/merülés","6,55 m"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/név","HMS Sheffield"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/páncélzat","-1.5"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/sorsa","Szétbontották 1967-ben Faslane-ben"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1937
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/szélesség","18,989 m"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/teljesítmény",75000
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/vízkiszorítás","9100.0"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/vízkiszorítás","11350.0"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/vízreBocsátás",1936
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/építésKezdete",1935
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Tyne"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/névadó","Sheffield"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/szolgálatVége",1959
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/üzemanyag","olaj"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/abstract","A HMS Sheffield a Brit Királyi Haditengerészet Town osztályú könnyűcirkálója volt a második világháború alatt. Az első hajó volt, ami ezt a nevet viselte. Több nagy német hadihajó elsüllyesztésében is részt vett, és eközben megfordult az Északi-tengertől a Földközi-tengerig. Különleges hajó volt, ugyanis – az osztálybeli hajókkal ellentétben – rozsdamentes acélból készült; ennek az volt a célja, hogy a legénységnek ne kelljen annyit takarítania a hajót. Innen ered a beceneve, a ""Shiny Sheff"", azaz a ""Ragyogó Sheff""."
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/length",170.0
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/militaryUnitSize","750-850 fő"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/range",9800
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/shipDisplacement",9.1e+09
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/shipDisplacement",1.135e+10
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/shipDraft",6.55
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/width",18.989
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Tyne"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Town_osztály_(1936)"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Sheffield_(C24)?oldid=23546473&ns=0"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/MeanOfTransportation/length","170000.0"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/MeanOfTransportation/width","18989.0"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/wikiPageLength",7715
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Sheffield_(C24)"
"http://hu.wikipedia.org/wiki/HMS_Sheffield_(C24)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)"
