"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://www.w3.org/2000/01/rdf-schema#label","Képregény Koktél"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://dbpedia.org/ontology/wikiPageID",391503
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://dbpedia.org/ontology/wikiPageRevisionID",22497235
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=comicslist&hid=64&lid=1"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://hu.dbpedia.org/property/url","http://db.kepregeny.net/index.php%3Fp=comicslist&hid=64&lid=1"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://dbpedia.org/ontology/abstract","A Képregény Koktél című magazin 1991-ben indult és hat számot ért meg az év végéig. Az első olyan lap volt Magyarországon, amely kizárólag képsorokat (comic strip) tartalmazott. Ebben jelent meg először rendszeresen Snoopy kutya, és a hazai olvasók itt ismerkedhettek meg Kázmér és Huba kalandjaival."
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képregény_Koktél?oldid=22497235&ns=0"
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Képregény_Koktél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képregény_Koktél"
"http://hu.wikipedia.org/wiki/Képregény_Koktél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képregény_Koktél"
