"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://www.w3.org/2000/01/rdf-schema#label","Visszaélés lőfegyverrel vagy lőszerrel"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://dbpedia.org/ontology/wikiPageID",218878
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://dbpedia.org/ontology/wikiPageRevisionID",20794992
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0400253.KOR&kif=l%F5fegyver%23xcel"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0400024.TV&kif=l%F5fegyver%23xcel"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész_2"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://dbpedia.org/ontology/abstract","A visszaélés lőfegyverrel vagy lőszerrel a közbiztonság elleni bűncselekmények csoportjába tartozik, e bűncselekmény a veszélyes anyagok és eszközök biztonságos forgalmazásához és felhasználásához fűződő társadalmi érdeket védi."
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visszaélés_lőfegyverrel_vagy_lőszerrel?oldid=20794992&ns=0"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visszaélés_lőfegyverrel_vagy_lőszerrel"
"http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel"
"http://hu.dbpedia.org/resource/Visszaélés_lőszerrel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel"
"http://hu.dbpedia.org/resource/Lőfegyverrel_való_visszaélés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel"
"http://hu.dbpedia.org/resource/Lőszerrel_való_visszaélés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel"
"http://hu.wikipedia.org/wiki/Visszaélés_lőfegyverrel_vagy_lőszerrel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visszaélés_lőfegyverrel_vagy_lőszerrel"
