"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://www.w3.org/2000/01/rdf-schema#label","Sabanejewia kubanica"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkfélék"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://dbpedia.org/ontology/wikiPageID",1422785
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://dbpedia.org/ontology/wikiPageRevisionID",20453321
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Sabanejewia-kubanica.html"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://hu.dbpedia.org/property/name","Sabanejewia kubanica"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sabanejewia_kubanica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csíkfélék"
