"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patentkék_V","http://www.w3.org/2000/01/rdf-schema#label","Patentkék V"
"http://hu.dbpedia.org/resource/Patentkék_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jntm"
"http://hu.dbpedia.org/resource/Patentkék_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Patentkék_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Patentkék_V","http://dbpedia.org/ontology/wikiPageID",250227
"http://hu.dbpedia.org/resource/Patentkék_V","http://dbpedia.org/ontology/wikiPageRevisionID",20896697
"http://hu.dbpedia.org/resource/Patentkék_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patentkék_V","http://dbpedia.org/ontology/abstract","A Patentkék V (E131) (más néven Patent Blue V, Food Blue 5 vagy Sulphan Blue), egy sötétkékes színű élelmiszer-adalékanyag, melyet élelmiszerek színezésére használnak. A [4-(α-(4-dietilaminofenil)-5-hidroxi- 2,4-diszulfofenil-metilidin)-2,5-ciclohexadin-1-ilidin]-dietilammónium-hidroxid nátrium vagy káliumsója. Lila por formájában kapható. CAS száma: 3536-49-0SMILES: CCN(CC)c1ccc(cc1)C(=C2C=CC(C=C2)=[N+](CC)CC)c3cc(O)c(OS([O-])=O)cc3OS([O-])=O Ritkán használt ételfesték. Élelmiszer-adalékként való felhasználása Ausztráliában, USA-ban és Norvégiában tiltott. Orvosi gyakorlatban a nyirokerek megfestésére, fogászatban fogkőjelző festékként alkalmazzák. Gyermekek számára nem ajánlott. Elvétve allergiás reakciókat okozhat, melynek tünetei lehetnek bőrviszketés, enyhe rosszullét, alacsony vérnyomás, és ritkán anafilaxiás sokk."
"http://hu.dbpedia.org/resource/Patentkék_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patentkék_V?oldid=20896697&ns=0"
"http://hu.dbpedia.org/resource/Patentkék_V","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Patentkék_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patentkék_V"
"http://hu.dbpedia.org/resource/E131","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patentkék_V"
"http://hu.dbpedia.org/resource/Patentkék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patentkék_V"
"http://hu.dbpedia.org/resource/Patentkék_v","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patentkék_V"
"http://hu.wikipedia.org/wiki/Patentkék_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patentkék_V"
