"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://www.w3.org/2000/01/rdf-schema#label","Sarlósszárnyú guán"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2pn"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chamaepetes"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/wikiPageID",719078
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/wikiPageRevisionID",21514070
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Chamaepetes+goudotii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chamaepetes-goudotii%7Ctitle="
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sickle-winged-guan-chamaepetes-goudotii%7Ctitle="
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/name","Sarlósszárnyú guán"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/binomial","Chamaepetes goudotii"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/genus","Chamaepetes"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://hu.dbpedia.org/property/species","C. goudotii"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/abstract","A sarlósszárnyú guán (Chamaepetes goudotii) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlósszárnyú_guán?oldid=21514070&ns=0"
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Sarlósszárnyú_guán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlósszárnyú_guán"
"http://hu.dbpedia.org/resource/Chamaepetes_goudotii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlósszárnyú_guán"
"http://hu.wikipedia.org/wiki/Sarlósszárnyú_guán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlósszárnyú_guán"
"http://hu.dbpedia.org/resource/Ortalida_Goudotii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlósszárnyú_guán"
