"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/2000/01/rdf-schema#label","Temetkezések könyve"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_irodalom"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/wikiPageID",1472128
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21895662
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://zh.wikisource.org/zh-hant/%E8%91%AC%E6%9B%B8"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://xmlns.com/foaf/0.1/name","Temetkezések könyve"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tokaji_Zsolt"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/isbn",9789633294574
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/kiadásDátuma",4
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/magyarKiadó","fapasokkonyv.hu"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/név","Temetkezések könyve"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/oldalak",83
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_középkor"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kuo_Pu"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/téma",", kozmogónia,"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://hu.dbpedia.org/property/hivatalosMagyar","Cang su"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/abstract","A Temetkezések könyve a kínai fengsuj (fengshui) legrégebbi fennmaradt műve, amely feltehetően valamikor az i. sz. 4. században íródhatott, szerzője pedig a hagyomány szerint a taoista misztikus, író és gondolkodó Kuo Pu (Guo Pu)."
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/isbn","9789633294574"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/numberOfPages",83
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kuo_Pu"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_középkor"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Fengsuj"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tokaji_Zsolt"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temetkezések_könyve?oldid=21895662&ns=0"
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Temetkezések_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temetkezések_könyve"
"http://hu.wikipedia.org/wiki/Temetkezések_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temetkezések_könyve"
