"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/2000/01/rdf-schema#label","Hery Rajaonarimampianina"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrvfq4"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_elnökei"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/wikiPageID",1243008
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/wikiPageRevisionID",22190712
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Madagaszkári_életrajz"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/abstract","Hery Martial Rakotoarimanana Rajaonarimampianina (1958. november 6. – ) madagaszkári politikus, 2014. január 1-től az ország elnöke.Megválasztása óta a világ államfőinek sorában ő viseli a leghosszabb családnevet."
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hery_Rajaonarimampianina?oldid=22190712&ns=0"
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hery_Rajaonarimampianina"
"http://hu.wikipedia.org/wiki/Hery_Rajaonarimampianina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hery_Rajaonarimampianina"
