"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névjegyérem","http://www.w3.org/2000/01/rdf-schema#label","Névjegyérem"
"http://hu.dbpedia.org/resource/Névjegyérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmek"
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageID",351920
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageRevisionID",22491798
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105836/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=2"
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513183441/http:/www.mkisz.hu/"
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://eremmuveszet.lap.hu/"
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023210520/http:/www.art95.hu/nevjegyerem.html"
"http://hu.dbpedia.org/resource/Névjegyérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/abstract","A névjegyérem a névjegykártyához hasonló funkcióval felruházott érem. Általában, de nem minden esetben, a kibocsátója nevét, címét és egyéb elérhetőségeit feltüntető, elsősorban reklám, ajándék célból készült, sokszorosított éremművészeti alkotás. Gyakran jelenik meg rajta portré, embléma, vagy más jellemző motívum. Hasonlatos a kezdeti érmékhez, de természetesen pénz funkcióval nem rendelkezik. Napjainkban különleges ajándéktárgy, sokszorosított képzőművészeti, iparművészeti alkotás. Értékét a művészi kvalitás minősége adja. Használati tárgy jellege miatt, könnyen sokszorosítható technológiával, színesfémből készül. Elsősorban öntészeti eljárással, leginkább bronzból gyártják, de előfordulnak a költségesebb, verési technológiával, akár nemesfémből (ezüst) készült darabok is. A legtöbb esetben éremművészek készítik saját maguk, vagy barátaik számára. A kortárs alkotók közül akiktől a legtöbb névjegyérmet ismerjük: Asszonyi Tamás, , Lapis András, Ligeti Erika, ifj. Szlávics László, Tóth Sándor. A Magyar Képzőművészek és Iparművészek Szövetsége Érem Szakosztálya több alkalommal rendezett országos kiállítást tagjai által készített névjegyérmekből. 
* 1995 - OTP Bank Galéria Budapest 
* 1996 - Városi Galéria Nyíregyháza"
"http://hu.dbpedia.org/resource/Névjegyérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névjegyérem?oldid=22491798&ns=0"
"http://hu.dbpedia.org/resource/Névjegyérem","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Névjegyérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névjegyérem"
"http://hu.wikipedia.org/wiki/Névjegyérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névjegyérem"
