"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1979-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1980-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1981-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1983-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1984-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1985-ös_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1986-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1988-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1989-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL","http://dbpedia.org/ontology/wikiPageID",990329
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL","http://dbpedia.org/ontology/wikiPageRevisionID",12912437
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ágrajz-10-NFL?oldid=12912437&ns=10"
