"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageID",414229
"http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageRevisionID",19322126
"http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:III._Frigyes-osztály_(csatahajók)?oldid=19322126&ns=10"
