"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://www.w3.org/2000/01/rdf-schema#label","Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ktcm"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageID",887023
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageRevisionID",22886484
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/mirobalan.html"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326143610/http:/www.terra.hu/fak/html/prunus.cerasifera.html"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=kerteszeti-dendrologia&ID=282572"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/fak/html/prunus.cerasifera.html"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130811124632/http:/novenyhatarozo.info/noveny/mirobalan.html"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/author","Schmidt Gábor - Tóth Imre"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/name","Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/others","Szerkesztette: ifj. Szemerédi Tibor Attila"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/title","Kertészeti dendrológia"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/url","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=kerteszeti-dendrologia&ID=282572"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/imageCaption","Prunus cerasifera bokor"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikicommonscat","Prunus cerasifera"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/wikispecies","Prunus cerasifera"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/binomial","Prunus cerasifera"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jakob_Friedrich_Ehrhart"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/genus","Prunus"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/species","P. cerasifera"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szilvafélék"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/abstract","A cseresznyeszilva vagy mirabolán, népies nevén ónabóna (Prunus cerasifera) a rózsavirágúak (Rosales) rendjébe, a rózsafélék (Rosaceae) családjába és a szilva (Prunus) nemzetségbe tartozó növényfaj."
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresznyeszilva?oldid=22886484&ns=0"
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://dbpedia.org/ontology/wikiPageLength",4330
"http://hu.dbpedia.org/resource/Cseresznyeszilva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Tkemali","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Fosóka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Mirabolán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Prunus_cerasifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Vérszilva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznyeszilva"
"http://hu.dbpedia.org/resource/Potyóka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznyeszilva"
"http://hu.wikipedia.org/wiki/Cseresznyeszilva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresznyeszilva"
