"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rayners_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","South Harrow (metróállomás)"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484866
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18981916
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSHH/south-harrow-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Uxbridge)"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/kép","South Harrow station geograph-4005135-by-Ben-Brooksbank.jpg"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1903
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/név","South Harrow"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Sudbury_Hill_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Rayners_Lane_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://dbpedia.org/ontology/abstract","A South Harrow a londoni metró egyik állomása az 5-ös zónában, a Piccadilly line érinti."
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Harrow_(metróállomás)?oldid=18981916&ns=0"
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Harrow_(metróállomás)"
"http://hu.dbpedia.org/resource/Sudbury_Hill_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)"
"http://hu.wikipedia.org/wiki/South_Harrow_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Harrow_(metróállomás)"
