"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP portugál nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h505"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",489129
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23791595
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP portugál nagydíja a MotoGP egy versenye, mely 2000 óta folyamatosan szerepel a versenynaptárban. A verseny ezelőtt 1987-ben már szerepelt, de ezt ekkor még Spanyolországban tartották meg."
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_portugál_nagydíj?oldid=23791595&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",4706
"http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_portugál_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Portugál_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_portugál_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_portugál_nagydíj"
