"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Ogeu-les-Bains"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh75x"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://dbpedia.org/ontology/wikiPageID",1166708
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",22147581
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://hu.dbpedia.org/property/név","Gare d’Ogeu-les-Bains"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://dbpedia.org/ontology/abstract","Gare d’Ogeu-les-Bains vasútállomás Franciaországban, Ogeu-les-Bains településen."
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Ogeu-les-Bains?oldid=22147581&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Ogeu-les-Bains"
"http://hu.dbpedia.org/resource/Gare_d'Ogeu-les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains"
"http://hu.wikipedia.org/wiki/Gare_d’Ogeu-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Ogeu-les-Bains"
