"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Rawlings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok"
"http://hu.dbpedia.org/resource/John_Atta_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok"
"http://hu.dbpedia.org/resource/John_Dramani_Mahama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Ghánai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://dbpedia.org/ontology/wikiPageID",365479
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21876488
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ghánai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghánai_politikusok?oldid=21876488&ns=14"
"http://hu.dbpedia.org/resource/Kwame_Nkrumah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok"
"http://hu.dbpedia.org/resource/Nana_Akufo-Addo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok"
