"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Estadio_Rommel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://www.w3.org/2000/01/rdf-schema#label","Panamaváros"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://dbpedia.org/ontology/wikiPageID",1562495
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://dbpedia.org/ontology/wikiPageRevisionID",22870432
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://www.w3.org/2004/02/skos/core#prefLabel","Panamaváros"
"http://hu.dbpedia.org/resource/Kategória:Panamaváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panamaváros?oldid=22870432&ns=14"
"http://hu.dbpedia.org/resource/Palacio_de_las_Garzas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Panamaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Tauro_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
