"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriáslapu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://www.w3.org/2000/01/rdf-schema#label","Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p77w"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://dbpedia.org/ontology/wikiPageID",326680
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://dbpedia.org/ontology/wikiPageRevisionID",20812954
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg4"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/name","Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/imageCaption","Az óriás rebarbarának nevezett Gunnera tinctoria"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/ordo","Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/subdivision","*Gunneraceae
*Myrothamnaceae"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/subdivisionRanks","család"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/ordoAuthority","Takht. ex Reveal"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://dbpedia.org/ontology/abstract","Az óriáslapu-virágúak (Gunnerales) a valódi kétszikűek kládjának (Eudicots, Eudicotyledonae) core eudicots csoportjának alapi helyzetű rendje, a rajta kívül eső központi kétszikűek egyetlen kládot alkotnak, a -t. A rend korábban legfeljebb családi rangon szerepelt, mint például a Borhidi-rendszerben, ahol a süllőhínár-virágúak rendjének (Haloragales) egyik családját alkotta óriáslapufélék (Gunneraceae) néven. Az Urania Növényvilág osztályzása szerint a mirtuszvirágúak rendjében (Myrtales) foglal helyet, és itt még külön családi rangot sem kap, hanem csak a családjának (Haloragaceae) egyik nemét alkotja. A rendbe két család, az óriáslapufélék (Gunneraceae) a család tartozik, mindkettő egy-egy nemzetséggel (Gunnera és ), ahová mintegy 40 fajt sorolunk."
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriáslapu-virágúak?oldid=20812954&ns=0"
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Óriáslapu-virágúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Óriáslapu-virágúak"
"http://hu.dbpedia.org/resource/Gunnerales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriáslapu-virágúak"
"http://hu.wikipedia.org/wiki/Óriáslapu-virágúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriáslapu-virágúak"
