"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Két_pisztolylövés_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Megtörtént bűnügyek (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácskai_Lauró_István-filmek"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1083867
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23723632
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=TWVndMO2cnTDqW50IGLFsW7DvGd5ZWs%3D"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fid=313400"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Megtortent-bunugyek--f33387"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungaricana.hu/hu/"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","Zsákutca"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Különös_randevú"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_holtak_nem_beszélnek"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Fóti_Andor"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Mág_Bertalan"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Megtörtént bűnügyek"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Semsei_Jenő"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/díszlettervező","Makai Péter"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Duba_László"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bán_Róbert_(filmrendező)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Maár_Gyula"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Herczenik_Miklós"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tóth_Judit_(színművész)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Schütz_Ila"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Avar_István_(színművész)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Horváth_László_(színművész,_1943–1988)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kertész_Péter_(színművész)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gerhardt_Lajos"
