"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_E1"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia E1"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qkffp"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://dbpedia.org/ontology/wikiPageID",1164193
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://dbpedia.org/ontology/wikiPageRevisionID",20604137
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_xperia_e1_kozepes_egyveleg/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geeks.hu/tesztek/140425_sony_xperia_e1_okostelefon_teszt"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404040315/http:/tech2.hu/sony-xperia-e1-teszt-2546250"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_E1.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_E"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/név","Sony Xperia E1"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/operációsRendszer","Android 4.3 Jelly Bean"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/operációsRendszer","Android 4.4.2 KitKat"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/tömeg",120
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_E2"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/méretek",118
