"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/2000/01/rdf-schema#label","Váczy János"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Váczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Váczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Váczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Váczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Váczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageID",740434
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23202319
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4058/"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2422/"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203030827/http:/www.berszangabor.hu/a-human/h08-52-ki-volt-vaczy.htm"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3298/"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/vaczy_janos.html"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/532/"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Ryrgenwm/15925"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/név","Váczy János"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Ryrgenwm/15925"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Váczy_János","http://hu.dbpedia.org/property/szakma","filológus"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/abstract","Váczy János (Kecskemét, 1859. december 3. – Kecskemét, 1918. augusztus 1.) magyar irodalomtörténész és filológus. 1908-ban választották be a Magyar Tudományos Akadémia levelező tagjai közé."
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Váczy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váczy_János?oldid=23202319&ns=0"
"http://hu.dbpedia.org/resource/Váczy_János","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Váczy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váczy_János"
"http://hu.wikipedia.org/wiki/Váczy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váczy_János"
