"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/2000/01/rdf-schema#label","Szamo"
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025fmg"
"http://hu.dbpedia.org/resource/Szamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_szláv_uralkodók"
"http://hu.dbpedia.org/resource/Szamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:658"
"http://hu.dbpedia.org/resource/Szamo","http://dbpedia.org/ontology/wikiPageID",16553
"http://hu.dbpedia.org/resource/Szamo","http://dbpedia.org/ontology/wikiPageRevisionID",21819012
"http://hu.dbpedia.org/resource/Szamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/historia/86-01/ch09.html"
"http://hu.dbpedia.org/resource/Szamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szamo","http://dbpedia.org/ontology/abstract","Szamo fejedelem (? – 658) egy feltehetőleg a mai Franciaország területén született frank kereskedő, más kutatások szerint a Szamos vidékéről származó avar kereskedő[forrás?] volt. Először fogta össze a szláv törzseket, és alakított kezdetleges államot a mai Csehország területén Szamo Fejedelemsége néven 623-ban.(623 – 658), amely az első szláv államkezdemény lett, amelyet azonban leginkább csak törzsszövetségként érdemes elgondolni. Az egyedüli kortársi forrás működéséről a Fredegar-krónika."
"http://hu.dbpedia.org/resource/Szamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamo?oldid=21819012&ns=0"
"http://hu.dbpedia.org/resource/Szamo","http://dbpedia.org/ontology/wikiPageLength",7448
"http://hu.dbpedia.org/resource/Szamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamo"
"http://hu.wikipedia.org/wiki/Szamo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamo"
