"subject","predicate","object"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://www.w3.org/2000/01/rdf-schema#label","Why No Reply"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabesque-albumok"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://dbpedia.org/ontology/wikiPageID",130890
"http://hu.dbpedia.org/resource/Why_No_Reply","http://dbpedia.org/ontology/wikiPageRevisionID",22858611
"http://hu.dbpedia.org/resource/Why_No_Reply","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/Why-No-Reply-501.html"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/lyrics/207777/Arabesque/A_New_Sensation"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://dbpedia.org/ontology/abstract","A Why No Reply? a nyugatnémet Arabesque együttes hetedik nagylemeze, amely 1982-ben jelent meg. A felvételi munkálatok a frankfurti Europasound Studiosban zajlottak. Énekesnők: Sandra, Michaela és Jasmin."
"http://hu.dbpedia.org/resource/Why_No_Reply","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Why_No_Reply?oldid=22858611&ns=0"
"http://hu.dbpedia.org/resource/Why_No_Reply","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Why_No_Reply","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Why_No_Reply"
"http://hu.wikipedia.org/wiki/Why_No_Reply","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Why_No_Reply"
