"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binningen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései"
"http://hu.dbpedia.org/resource/Bázel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései"
"http://hu.dbpedia.org/resource/Riehen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Basel-Stadt kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://dbpedia.org/ontology/wikiPageID",747746
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",8945840
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Basel-Stadt kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basel-Stadt_kanton_települései?oldid=8945840&ns=14"
