"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://www.w3.org/2000/01/rdf-schema#label","Egységérmegráf"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_gráfok"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://dbpedia.org/ontology/wikiPageID",1492255
"http://hu.dbpedia.org/resource/Egységérmegráf","http://dbpedia.org/ontology/wikiPageRevisionID",23641998
"http://hu.dbpedia.org/resource/Egységérmegráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a geometriai gráfelmélet területén egy egységérmegráf vagy pennygráf (penny graph, unit coin graph) érintőgráfja, vagyis egyforma érmék által alkotott . Olyan irányítatlan gráf tehát, melyek csúcsainak az egymást nem metsző egységkörök felelnek meg, két csúcsa pedig akkor van összekötve, ha a megfelelő egységkörök éppen érintő helyzetűek. Más megfogalmazásban egy asztallapon átfedés nélkül elhelyezett egypennysek alkotta gráf, ahol minden érme a gráf egy csúcsa, és az érintkező egypennysekhez tartozó csúcsokat él köti össze. Ha a körök középpontjába helyezzük el az őket jelképező csúcsokat, akkor két csúcs pontosan akkor szomszédos, ha távolságuk a pontpárok közötti minimális távolsággal egyezik meg. Ezért az egységérmegráfok minimálistávolság-gráfoknak (minimum-distance graphs) smallest-distance graphs, vagy legközelebbipár-gráfoknak (closest-pairs graphs) is nevezhetők. Minden pennygráf és gyufagráf.Síkgráfként érvényes rájuk a négyszíntétel, ami rájuk nézve könnyebben bizonyítható.Annak a tesztelése, hogy adott gráf egységérmegráf-e, feladat, ahogy a maximális elemszámú független csúcshalmaz megtalálása is; utóbbi méretére azonban alsó és felső korlátok is ismertek."
"http://hu.dbpedia.org/resource/Egységérmegráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egységérmegráf?oldid=23641998&ns=0"
"http://hu.dbpedia.org/resource/Egységérmegráf","http://dbpedia.org/ontology/wikiPageLength",13726
"http://hu.dbpedia.org/resource/Egységérmegráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egységérmegráf"
"http://hu.wikipedia.org/wiki/Egységérmegráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egységérmegráf"
"http://hu.dbpedia.org/resource/Pennygráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egységérmegráf"
