"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adrian_Popa"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://www.w3.org/2000/01/rdf-schema#label","Adrian Popa"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://dbpedia.org/ontology/wikiPageID",1395143
"http://hu.dbpedia.org/resource/Adrian_Popa","http://dbpedia.org/ontology/wikiPageRevisionID",17654636
"http://hu.dbpedia.org/resource/Adrian_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=27969%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/adrian-popa/profil/spieler/104062%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/név","Adrian Popa"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/teljesNév","Adrian Dumitru Popa"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Timișoara"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gloria_Buzău"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Academica_Clinceni"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klubfriss",2016-05-01
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/meccsek",118
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/meccsek",87
