"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Szabó Barbara"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_magasugrók"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://dbpedia.org/ontology/wikiPageID",1279845
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",22938624
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/hungary/barbara-szabo-204884"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/at-szabo-barbara"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/név","Szabó Barbara"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://hu.dbpedia.org/property/súly",57
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://dbpedia.org/ontology/abstract","Szabó Barbara (Budapest, 1990. február 17. –) magyar magasugró. Már 16 évesen második helyen végzett a magyar bajnokságon. 2007-ben az ifjúsági világbajnokságon 15. helyen végzett. 2008-ban szerezte meg első felnőtt magyar bajnoki címét. Ugyanebben az évben a junior világbajnokságon nem jutott a döntőbe. 2010 óta a Western State Colorado University hallgatója volt. 2013-ban az universiadén 10. lett. A 2013-as atlétikai világbajnokságon 183 centiméterrel kiesett a selejtezőben. A 2014-es atlétikai Európa-bajnokságon 185 centivel nem jutott a döntőbe. Az év végén a világranglistán 30. volt (191 cm). A 2015-ös fedett pályás atlétikai Európa-bajnokságon nyolcadik helyen végzett. 2015 augusztusában olimpiai kvótát szerzett. A 2015-ös atlétikai világbajnokságon 26. helyen kiesett a selejtezőben. A 2016-os atlétikai Európa-bajnokságon 11. volt."
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Barbara?oldid=22938624&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://dbpedia.org/ontology/wikiPageLength",4429
"http://hu.dbpedia.org/resource/Szabó_Barbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Barbara"
"http://hu.wikipedia.org/wiki/Szabó_Barbara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Barbara"
