"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Kanadai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",236282
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",21913659
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_ökölvívók?oldid=21913659&ns=14"
"http://hu.dbpedia.org/resource/Lennox_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók"
