"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sintaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Aszó_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Fukuda_Takeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Japán külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1064114
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",14138406
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Japán külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_külügyminiszterei?oldid=14138406&ns=14"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Sigemicu_Mamoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
