"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Palaszürkefejű bülbül"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://dbpedia.org/ontology/wikiPageID",1399639
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",20644131
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7292"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/streak-breasted-bulbul-ixos-siquijorensis"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/name","Palaszürkefejű bülbül"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Hypsipetes siquijorensis"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/wikispecies","Hypsipetes siquijorensis"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/binomial","Hypsipetes siquijorensis"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/binomialAuthority","Steere, 1890"
"http://hu.dbpedia.org/resource/Palaszürkefejű_bülbül","http://hu.dbpedia.org/property/genus","Hypsipetes"
