"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–E Peking nagydíj"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://dbpedia.org/ontology/wikiPageID",1358113
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21606566
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160901160203/http:/fiaformulae.com/en/calendar"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEPros"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEGras"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEBuem"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/kép","Pekín ePrix.svg"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/név","Peking nagydíj"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/ország","CHN"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/körökSzáma",26
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/megrendezve",2014
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/versenypályák","http://hu.dbpedia.org/resource/Beijing_Olympic_Green_Circuit"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–E Peking nagydíjat 2014-ben és 2015-ben rendezték meg a kínai fővárosban, Pekingben."
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–E_Peking_nagydíj?oldid=21606566&ns=0"
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://dbpedia.org/ontology/wikiPageLength",7217
"http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–E_Peking_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–E_Peking_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–E_Peking_nagydíj"
