"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://www.w3.org/2000/01/rdf-schema#label","Szahalin-alagút"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közlekedése"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageID",1648756
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22135001
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://vladnews.ru/ev/vl/3011/25907/tayna_tonnelya"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domarchive.ru/history/part-3-ussr/8792"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://pastuh83.livejournal.com/230836.html"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://4stor.ru/zabroshki/94723-sahalinskiy-tonnel.html"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://siberiantimes.com/business/investment/news/n0760-tokyo-to-london-by-train-ambitious-new-plan-links-trans-siberian-to-japan/"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://passport.blog.hu/2018/02/27/projekt_563"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/abstract","A Szahalin-alagút (oroszul: Сахалинский тоннель) egy felhagyott építési projekt, amelyet a Nevelszkoj-szoros (a Tatár-szoros legszűkebb szakasza) alatt tervezett megvalósítani a Szovjetunió, az 1950-es években, a sztálini időszakban. Az alagút tervezett hossza nagyjából 10 km volt, és Szahalin szigetét kötötte volna össze a szárazfölddel. Az orosz kormányzat 2009. január 16-án közleményt adott ki, hogy az összeköttetést híddal, és nem alagúttal tervezi megvalósítani."
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szahalin-alagút?oldid=22135001&ns=0"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://dbpedia.org/ontology/wikiPageLength",9004
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szahalin-alagút"
"http://hu.dbpedia.org/resource/Szahalin_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahalin-alagút"
"http://hu.wikipedia.org/wiki/Szahalin-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szahalin-alagút"
