"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://www.w3.org/2000/01/rdf-schema#label","Colonna Verziere"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7cdy"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://dbpedia.org/ontology/wikiPageID",458470
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://dbpedia.org/ontology/wikiPageRevisionID",22800860
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://dbpedia.org/ontology/abstract","A Colonna Verziere (azaz Verziere-oszlop) egy milánói emlékmű. Magas, barokk piedesztálon álló gránitoszlop, a tetején márvány Krisztus-szoborral és acélkereszttel."
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colonna_Verziere?oldid=22800860&ns=0"
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Colonna_Verziere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colonna_Verziere"
"http://hu.wikipedia.org/wiki/Colonna_Verziere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colonna_Verziere"
