"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_birr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Etióp_birr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etióp_birr","http://www.w3.org/2000/01/rdf-schema#label","Etióp birr"
"http://hu.dbpedia.org/resource/Etióp_birr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_mbk"
"http://hu.dbpedia.org/resource/Etióp_birr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/Etióp_birr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Etióp_birr","http://dbpedia.org/ontology/wikiPageID",123940
"http://hu.dbpedia.org/resource/Etióp_birr","http://dbpedia.org/ontology/wikiPageRevisionID",23563070
"http://hu.dbpedia.org/resource/Etióp_birr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701063422/http:/www.banknoteworld.com/countries/ethiopia.html"
"http://hu.dbpedia.org/resource/Etióp_birr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/ethiopia/inflation-cpi"
"http://hu.dbpedia.org/resource/Etióp_birr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Aethiopien-B.htm"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/image","Ethiopan_Birr.jpg"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/currencyNameInLocal","Ethiopian birr"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/inflationRate","7.9"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/ethiopia/inflation-cpi"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/isoCode","ETB"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/issuingAuthority","National Bank of Ethiopia"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.nbe.gov.et"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/subunitName","santim"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/symbol","Br"
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Etióp_birr","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Etiópia"
