"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krokoit","http://www.w3.org/2000/01/rdf-schema#label","Krokoit"
"http://hu.dbpedia.org/resource/Krokoit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075xh2"
"http://hu.dbpedia.org/resource/Krokoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Krokoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/wikiPageID",1102107
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/wikiPageRevisionID",17529270
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1157.html"
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/crocoite.pdf"
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Crocoite.shtml"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/kép","Crocoite from Tasmania.jpg"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/képaláírás","Krokoit mintadarab Tasmániából, a Red Lead  bányából"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/megjelenés","durva, tűszerű"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/név","Krokoit"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/szín","narancs, vörös, sárga"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/fény","ragyogó"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/kémiaiElnevezés","ólom-kromát"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/képlet","PbCrO4"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/névváltozatok","vörösólomérc"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/osztály",7
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/törés","kagylós vagy egyenetlen"
"http://hu.dbpedia.org/resource/Krokoit","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/abstract","A krokoit (másik nevén vörösólomérc) egy ólom(II)-kromátból (PbCrO4) álló természetes ásvány, amely monoklin rendszerben kristályosodik."
"http://hu.dbpedia.org/resource/Krokoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krokoit?oldid=17529270&ns=0"
"http://hu.dbpedia.org/resource/Krokoit","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Krokoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krokoit"
"http://hu.dbpedia.org/resource/Vörös_ólomérc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krokoit"
"http://hu.wikipedia.org/wiki/Krokoit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krokoit"
