"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://www.w3.org/2000/01/rdf-schema#label","MLB Pennant Race"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://dbpedia.org/ontology/wikiPageID",1627116
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://dbpedia.org/ontology/wikiPageRevisionID",23765533
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991002104141/http:/www.playstation.com/games/categories/sports/mlbpennant/"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://xmlns.com/foaf/0.1/name","MLB Pennant Race"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/989_Studios"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/gr","74.0"
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/gspot",7
"http://hu.dbpedia.org/resource/MLB_Pennant_Race","http://hu.dbpedia.org/property/ign",5
