"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonzúra","http://www.w3.org/2000/01/rdf-schema#label","Tonzúra"
"http://hu.dbpedia.org/resource/Tonzúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mlf"
"http://hu.dbpedia.org/resource/Tonzúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Tonzúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Tonzúra","http://dbpedia.org/ontology/wikiPageID",219760
"http://hu.dbpedia.org/resource/Tonzúra","http://dbpedia.org/ontology/wikiPageRevisionID",23425382
"http://hu.dbpedia.org/resource/Tonzúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Tonzúra","http://dbpedia.org/ontology/abstract","A tonzúra (régi magyar neve pilis, régi helyesírása tonzura) a hajnak a fej hátsó részén, kerek alakzatban történő lenyírása vagy kiborotválása."
"http://hu.dbpedia.org/resource/Tonzúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonzúra?oldid=23425382&ns=0"
"http://hu.dbpedia.org/resource/Tonzúra","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Tonzúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonzúra"
"http://hu.wikipedia.org/wiki/Tonzúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonzúra"
