"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dig","http://www.w3.org/2000/01/rdf-schema#label","Dig"
"http://hu.dbpedia.org/resource/Dig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b00g"
"http://hu.dbpedia.org/resource/Dig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Dig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Dig","http://dbpedia.org/ontology/wikiPageID",1076312
"http://hu.dbpedia.org/resource/Dig","http://dbpedia.org/ontology/wikiPageRevisionID",20653304
"http://hu.dbpedia.org/resource/Dig","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux.die.net/man/1/dig"
"http://hu.dbpedia.org/resource/Dig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116213108/https:/kb.isc.org/category/77/0/10/Software-Products/BIND9/%23man.dig"
"http://hu.dbpedia.org/resource/Dig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Dig","http://dbpedia.org/ontology/abstract","A dig (angolul Domain Information Groper) egy parancssori eszköz a tartománynévrendszer (Domain Name System, DNS) névszervereinek lekérdezésére. A dig egyaránt használható hálózati hibaelhárításra és oktatási célokra, támogatja a nemzetközi tartománynév (Internationalized Domain Name, IDN) lekérdezéseket. A dig a tartománynév szerver szoftver csomag része. A dig olyan régebbi eszközöket vált le, mint az és a program."
"http://hu.dbpedia.org/resource/Dig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dig?oldid=20653304&ns=0"
"http://hu.dbpedia.org/resource/Dig","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Dig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dig"
"http://hu.wikipedia.org/wiki/Dig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dig"
