"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/2000/01/rdf-schema#label","Ardauli"
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr024"
"http://hu.dbpedia.org/resource/Ardauli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oristano_megye_települései"
"http://hu.dbpedia.org/resource/Ardauli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Ardauli","http://dbpedia.org/ontology/wikiPageID",1218737
"http://hu.dbpedia.org/resource/Ardauli","http://dbpedia.org/ontology/wikiPageRevisionID",16893362
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oristano_megye_települései"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/megye","Oristano"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Ardauli","http://hu.dbpedia.org/property/megyeRövidítése","OR"
"http://hu.dbpedia.org/resource/Ardauli","http://dbpedia.org/ontology/abstract","Ardauli település Olaszországban, Szardínia régióban, Oristano megyében. Lakosainak száma 852 fő (2018. január 1.). +/- Ardauli Ghilarza, Nughedu Santa Vittoria, Tadasuni, Ula Tirso, Neoneli, Sorradile és Boroneddu községekkel határos."
"http://hu.dbpedia.org/resource/Ardauli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ardauli?oldid=16893362&ns=0"
"http://hu.dbpedia.org/resource/Ardauli","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Ardauli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ardauli"
"http://hu.wikipedia.org/wiki/Ardauli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ardauli"
