"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/2000/01/rdf-schema#label","Charles Joughin"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8rq3"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://dbpedia.org/ontology/deathDate",1879-12-09
"http://hu.dbpedia.org/resource/Charles_Joughin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kereskedelmi_tengerészek"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://dbpedia.org/ontology/wikiPageID",247572
"http://hu.dbpedia.org/resource/Charles_Joughin","http://dbpedia.org/ontology/wikiPageRevisionID",23185381
"http://hu.dbpedia.org/resource/Charles_Joughin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/biography/1945/"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://hu.dbpedia.org/property/név","Charles Joughin"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Charles_Joughin","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://dbpedia.org/ontology/abstract","Charles Joughin (1879. augusztus 3. – 1956. december 9.) a Titanic egyik pékje, megmenekült személy a legénységből. Joughin Liverpool mellett született, a Titanicon kívül az Olympic nevű hajón is szolgált."
"http://hu.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Joughin?oldid=23185381&ns=0"
"http://hu.dbpedia.org/resource/Charles_Joughin","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Charles_Joughin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Joughin"
"http://hu.wikipedia.org/wiki/Charles_Joughin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Joughin"
