"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juravenator","http://www.w3.org/2000/01/rdf-schema#label","Juravenator"
"http://hu.dbpedia.org/resource/Juravenator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0c3r"
"http://hu.dbpedia.org/resource/Juravenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Juravenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Juravenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Juravenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Juravenator","http://dbpedia.org/ontology/wikiPageID",244423
"http://hu.dbpedia.org/resource/Juravenator","http://dbpedia.org/ontology/wikiPageRevisionID",23457700
"http://hu.dbpedia.org/resource/Juravenator","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/bigphotos/5733093.html%7Ctitle=Photo:"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/name","Juravenator"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/imageCaption","Juravenator starki"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/familia","?Compsognathidae"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/subdivision","* J. starki (Göhlich & Chiappe, 2006 )"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/genus","Juravenator"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/genusAuthority","Göhlich & Chiappe, 2006"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Juravenator","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Juravenator","http://dbpedia.org/ontology/abstract","A Juravenator (nevének jelentése 'jura-hegységi vadász') a kis méretű (75 centiméter hosszú) coelurosaurus dinoszauruszok egyik neme, amely a mai németországi Jura-hegység területén élt a késő jura kimmeridge-i korszakában, körülbelül 151–152 millió évvel ezelőtt. Fosszíliáját 1998-ban egy amatőr őslénykutató, Klaus-Dieter Weiß fedezte fel egy Eichstätt közelében levő meszesgödörben, a lelet német beceneve, a Borsti, amit általában drótszőrű kutyák kapnak, arra a feltételezésre utal, hogy az állat prototollakkal rendelkezett. Egyetlen rendkívül jó állapotban megőrződött lelet alapján ismert, melyen a csontokon kívül a pikkelyes kültakaró lenyomatai is fennmaradtak."
"http://hu.dbpedia.org/resource/Juravenator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juravenator?oldid=23457700&ns=0"
"http://hu.dbpedia.org/resource/Juravenator","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Juravenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juravenator"
"http://hu.wikipedia.org/wiki/Juravenator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juravenator"
