"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://www.w3.org/2000/01/rdf-schema#label","Pásztói ciszterci apátság"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztó"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageID",1237219
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23844673
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11846"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/kép","Cistercian Convent - Pásztó.jpg"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/képaláírás","Az apátság maradványainak légifelvétele"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/név","Pásztói ciszterci apátság"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/teljesNév","Pásztói ciszterci apátság"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/alapításIdeje",1130
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/III._Béla_magyar_király"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/egyházmegye","Váci egyházmegye"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/rend","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/továbbiNevei","Pilis-Pásztói apátság"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/fennmaradtRészek","részben áll"
