"subject","predicate","object"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/2000/01/rdf-schema#label","1400 Tirela"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8cy"
"http://hu.dbpedia.org/resource/1400_Tirela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1400_Tirela","http://dbpedia.org/ontology/wikiPageID",528686
"http://hu.dbpedia.org/resource/1400_Tirela","http://dbpedia.org/ontology/wikiPageRevisionID",23737034
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/aphélium",577897592
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/felszállóCsomó",210.782
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/forgásiPeriódus","48081.6"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/félNagytengely",467155255
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/inklináció",15.544
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/közepesAnomália",143.753
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/név",1400
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/perihélium",356412918
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/perihéliumSzöge",109.399
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/1400_Tirela","http://hu.dbpedia.org/property/periódus",2015.59
"http://hu.dbpedia.org/resource/1400_Tirela","http://dbpedia.org/ontology/abstract","Az 1400 Tirela (ideiglenes jelöléssel 1936 WA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. november 17-én, Algírban."
"http://hu.dbpedia.org/resource/1400_Tirela","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1400_Tirela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1400_Tirela?oldid=23737034&ns=0"
"http://hu.dbpedia.org/resource/1400_Tirela","http://dbpedia.org/ontology/wikiPageLength",1721
