"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://www.w3.org/2000/01/rdf-schema#label","Lassalleanizmus"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty2nh"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://dbpedia.org/ontology/wikiPageID",905114
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19524861
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://dbpedia.org/ontology/abstract","A lassalleanizmus Ferdinand Lassalle nevéhez köthető, filozófiai idealizmus alapján álló, kispolgári-szocialista, reformista ideológiai és politikai áramlat."
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lassalleanizmus?oldid=19524861&ns=0"
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Lassalleanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lassalleanizmus"
"http://hu.wikipedia.org/wiki/Lassalleanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lassalleanizmus"
